loggingTime,loggingSample,identifierForVendor,accelerometerTimestamp_sinceReboot,accelerometerAccelerationX,accelerometerAccelerationY,accelerometerAccelerationZ,altimeterTimestamp_sinceReboot,altimeterReset,altimeterRelativeAltitude,altimeterPressure
2017-04-24 17:24:47.367,430,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.45536825,-0.034515380859375,-0.008270263671875,-0.9938812255859375,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.385,431,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.4753766667,-0.0336456298828125,-0.0106048583984375,-0.993621826171875,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.405,432,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.4953956667,-0.0351409912109375,-0.010498046875,-0.993896484375,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.447,433,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.5154456667,-0.035980224609375,-0.007415771484375,-0.9945068359375,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.448,434,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.5354656667,-0.036224365234375,-0.007568359375,-0.99407958984375,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.465,435,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.5554846667,-0.03436279296875,-0.007293701171875,-0.99200439453125,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.485,436,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.5755046667,-0.0339202880859375,-0.003692626953125,-0.99322509765625,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.527,437,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.5955236667,-0.034271240234375,-0.0061492919921875,-0.9950714111328125,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.527,438,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.6155436667,-0.0335845947265625,-0.008514404296875,-0.9945220947265625,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.545,439,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.6355626667,-0.0343780517578125,-0.009490966796875,-0.996124267578125,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.565,440,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.6555826667,-0.034942626953125,-0.009918212890625,-0.997406005859375,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.607,441,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.6756026667,-0.0353851318359375,-0.009033203125,-0.99786376953125,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.607,442,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.6956526667,-0.0367431640625,-0.0084686279296875,-0.995208740234375,181624.347915,0,0.5229721,99.85089
2017-04-24 17:24:47.625,443,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.7156716667,-0.0350189208984375,-0.0085296630859375,-0.9931640625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.645,444,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.7356916667,-0.03363037109375,-0.0075531005859375,-0.9944610595703125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.686,445,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.7557106667,-0.03375244140625,-0.0062408447265625,-0.99566650390625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.687,446,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.7757306667,-0.0342864990234375,-0.007904052734375,-0.9962615966796875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.705,447,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.7957496667,-0.0353851318359375,-0.0087890625,-0.9962615966796875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.725,448,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.8157696667,-0.0360260009765625,-0.0089569091796875,-0.9955596923828125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.772,449,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.8357886667,-0.036529541015625,-0.0099334716796875,-0.9953155517578125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.773,450,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.8558086667,-0.035491943359375,-0.008453369140625,-0.993072509765625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.785,451,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.8758586667,-0.0346221923828125,-0.0084075927734375,-0.9917449951171875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.805,452,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.8958776667,-0.0337982177734375,-0.006683349609375,-0.9919586181640625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.847,453,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.9158976667,-0.0326995849609375,-0.00830078125,-0.994049072265625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.847,454,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.9359166667,-0.034454345703125,-0.007537841796875,-0.9936370849609375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.865,455,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.9559366667,-0.0356597900390625,-0.00811767578125,-0.994537353515625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.885,456,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.9759566667,-0.0360565185546875,-0.0076446533203125,-0.9936370849609375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.927,457,503A42AE-6CB4-4DCE-8E55-95407794C31C,181627.9959756667,-0.035308837890625,-0.0085296630859375,-0.993682861328125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.927,458,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.0159956667,-0.035247802734375,-0.0082244873046875,-0.99664306640625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.946,459,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.0360146667,-0.033599853515625,-0.009796142578125,-0.9972686767578125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:47.966,460,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.0560646667,-0.0330963134765625,-0.010009765625,-0.9951934814453125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.007,461,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.0760846667,-0.03436279296875,-0.006195068359375,-0.996826171875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.007,462,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.0961036667,-0.03472900390625,-0.0096893310546875,-0.9954681396484375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.026,463,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.1161236667,-0.0353546142578125,-0.0079803466796875,-0.9934539794921875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.046,464,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.1361426667,-0.0358734130859375,-0.00634765625,-0.9944915771484375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.093,465,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.1561626667,-0.034393310546875,-0.0091705322265625,-0.994659423828125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.093,466,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.1761816667,-0.034423828125,-0.0081787109375,-0.9941558837890625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.105,467,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.1962016667,-0.0337371826171875,-0.006744384765625,-0.9929351806640625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.126,468,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.2162206667,-0.0336456298828125,-0.01092529296875,-0.993377685546875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.172,469,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.2362706667,-0.033721923828125,-0.0062408447265625,-0.99517822265625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.173,470,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.2562906667,-0.0358428955078125,-0.0048065185546875,-0.9928131103515625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.186,471,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.2763106667,-0.0355072021484375,-0.007720947265625,-0.994964599609375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.206,472,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.2963296667,-0.0351104736328125,-0.008056640625,-0.9951324462890625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.247,473,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.3163496667,-0.03387451171875,-0.0113372802734375,-0.99346923828125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.247,474,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.3363686667,-0.034515380859375,-0.00958251953125,-0.995697021484375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.266,475,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.3563886667,-0.034332275390625,-0.008575439453125,-0.994476318359375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.286,476,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.3764076667,-0.0341033935546875,-0.0075225830078125,-0.99517822265625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.327,477,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.3964276667,-0.034881591796875,-0.0073394775390625,-0.99615478515625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.327,478,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.4164776667,-0.03472900390625,-0.007049560546875,-0.996612548828125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.346,479,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.4364966667,-0.0345916748046875,-0.0079345703125,-0.9974517822265625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.366,480,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.4565166667,-0.0350189208984375,-0.009368896484375,-0.9951934814453125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.407,481,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.476535625,-0.0351104736328125,-0.00860595703125,-0.9958343505859375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.407,482,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.496555625,-0.0345916748046875,-0.009979248046875,-0.994384765625,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.426,483,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.516574625,-0.03436279296875,-0.007080078125,-0.9926300048828125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.446,484,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.536594625,-0.0351409912109375,-0.006439208984375,-0.9950408935546875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.487,485,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.556613625,-0.03509521484375,-0.008209228515625,-0.99346923828125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.487,486,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.576633625,-0.0335540771484375,-0.0076446533203125,-0.9935760498046875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.506,487,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.596683625,-0.0350494384765625,-0.0084381103515625,-0.994171142578125,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.526,488,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.616703625,-0.0349578857421875,-0.008270263671875,-0.99365234375,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.567,489,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.636722625,-0.034912109375,-0.0083160400390625,-0.9947967529296875,181625.290682,0,0.9549026,99.84576
2017-04-24 17:24:48.568,490,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.656742625,-0.0337677001953125,-0.006500244140625,-0.9947357177734375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.586,491,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.676761625,-0.0342559814453125,-0.0084075927734375,-0.9953155517578125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.606,492,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.696781625,-0.0351409912109375,-0.0078277587890625,-0.9953155517578125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.647,493,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.716800625,-0.0351409912109375,-0.0086822509765625,-0.9952239990234375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.647,494,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.736820625,-0.0347747802734375,-0.01031494140625,-0.99542236328125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.666,495,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.756839625,-0.0343780517578125,-0.008087158203125,-0.9963226318359375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.686,496,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.776889625,-0.03460693359375,-0.0077362060546875,-0.99407958984375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.727,497,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.796909625,-0.034088134765625,-0.009552001953125,-0.994873046875,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.727,498,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.816928625,-0.03509521484375,-0.007568359375,-0.995147705078125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.747,499,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.836948625,-0.0347137451171875,-0.0101470947265625,-0.994781494140625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.766,500,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.856967625,-0.03411865234375,-0.00738525390625,-0.994903564453125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.807,501,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.876987625,-0.035186767578125,-0.0084991455078125,-0.9949493408203125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.807,502,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.897007625,-0.034393310546875,-0.0095367431640625,-0.99542236328125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.826,503,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.917026625,-0.035308837890625,-0.006103515625,-0.9946136474609375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.847,504,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.937046625,-0.03399658203125,-0.00970458984375,-0.993682861328125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.887,505,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.957096625,-0.034423828125,-0.007965087890625,-0.99298095703125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.887,506,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.977115625,-0.03472900390625,-0.008392333984375,-0.9931793212890625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.906,507,503A42AE-6CB4-4DCE-8E55-95407794C31C,181628.997135625,-0.03472900390625,-0.00830078125,-0.9930419921875,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.927,508,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.017154625,-0.034393310546875,-0.0070037841796875,-0.994781494140625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.964,509,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.037174625,-0.0356903076171875,-0.0072174072265625,-0.9970855712890625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.967,510,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.057193625,-0.03533935546875,-0.0097198486328125,-0.9965362548828125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:48.987,511,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.077213625,-0.0349884033203125,-0.006744384765625,-0.9961700439453125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.007,512,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.097232625,-0.0347900390625,-0.0081939697265625,-0.99658203125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.058,513,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.117252625,-0.0334625244140625,-0.01202392578125,-0.9949493408203125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.058,514,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.137271625,-0.034576416015625,-0.0052947998046875,-0.996612548828125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.067,515,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.157321625,-0.0349273681640625,-0.00933837890625,-0.9929656982421875,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.087,516,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.177341625,-0.0343780517578125,-0.0076446533203125,-0.9949493408203125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.127,517,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.197361625,-0.0352630615234375,-0.0072021484375,-0.99468994140625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.127,518,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.217380625,-0.03570556640625,-0.00982666015625,-0.9936065673828125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.147,519,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.237400625,-0.0350341796875,-0.00653076171875,-0.9955291748046875,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.167,520,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.257419625,-0.035003662109375,-0.0088653564453125,-0.994415283203125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.207,521,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.277439625,-0.034881591796875,-0.007568359375,-0.994873046875,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.207,522,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.297458625,-0.0342864990234375,-0.0067291259765625,-0.9945068359375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.227,523,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.317478625,-0.03411865234375,-0.0091094970703125,-0.99481201171875,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.247,524,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.337528625,-0.0346221923828125,-0.0096435546875,-0.9932708740234375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.287,525,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.357547625,-0.03521728515625,-0.0054473876953125,-0.9952545166015625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.287,526,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.377567625,-0.0346832275390625,-0.0089569091796875,-0.99383544921875,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.307,527,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.397586625,-0.034210205078125,-0.009613037109375,-0.9951019287109375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.327,528,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.417606625,-0.034210205078125,-0.0074462890625,-0.9944000244140625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.367,529,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.437625625,-0.0340423583984375,-0.0103607177734375,-0.9947509765625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.367,530,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.457645625,-0.034912109375,-0.0074005126953125,-0.994781494140625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.387,531,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.477648,-0.0345611572265625,-0.0082855224609375,-0.9952239990234375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.407,532,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.497667,-0.0355682373046875,-0.00836181640625,-0.9963531494140625,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.447,533,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.517717,-0.03472900390625,-0.0070343017578125,-0.995880126953125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.447,534,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.537737,-0.035552978515625,-0.0094146728515625,-0.9951171875,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.467,535,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.557756,-0.03558349609375,-0.0084381103515625,-0.9966583251953125,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.487,536,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.577776,-0.0355224609375,-0.0063323974609375,-0.9952239990234375,181626.233096,0,1.409744,99.84037
2017-04-24 17:24:49.521,537,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.597795,-0.0337677001953125,-0.009613037109375,-0.99176025390625,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.527,538,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.617815,-0.0345458984375,-0.0072174072265625,-0.9938201904296875,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.547,539,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.637834,-0.035430908203125,-0.0080108642578125,-0.994415283203125,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.567,540,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.657854,-0.034210205078125,-0.00836181640625,-0.9938812255859375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.606,541,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.677873,-0.0356597900390625,-0.006622314453125,-0.9967041015625,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.607,542,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.697923,-0.0356292724609375,-0.007720947265625,-0.9954376220703125,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.627,543,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.717943,-0.03424072265625,-0.009185791015625,-0.9945526123046875,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.647,544,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.737962,-0.033905029296875,-0.007904052734375,-0.9964447021484375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.692,545,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.757982,-0.034942626953125,-0.0094146728515625,-0.99591064453125,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.692,546,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.778002,-0.03533935546875,-0.008544921875,-0.995086669921875,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.707,547,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.798021,-0.03472900390625,-0.0055999755859375,-0.9942474365234375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.728,548,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.818041,-0.0351104736328125,-0.006744384765625,-0.9945068359375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.767,549,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.83806,-0.0357818603515625,-0.008209228515625,-0.993621826171875,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.767,550,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.85808,-0.0335845947265625,-0.010162353515625,-0.992706298828125,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.788,551,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.87813,-0.034942626953125,-0.008392333984375,-0.9952545166015625,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.808,552,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.898149,-0.0347137451171875,-0.0076141357421875,-0.99432373046875,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.847,553,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.918169,-0.035308837890625,-0.0070953369140625,-0.9933929443359375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.848,554,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.938188,-0.0353851318359375,-0.00537109375,-0.996002197265625,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.868,555,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.958208,-0.0354461669921875,-0.0086669921875,-0.9953460693359375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.888,556,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.978227,-0.0351409912109375,-0.0084381103515625,-0.9938507080078125,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.927,557,503A42AE-6CB4-4DCE-8E55-95407794C31C,181629.998247,-0.0339202880859375,-0.0090789794921875,-0.9957122802734375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.928,558,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.018266,-0.034637451171875,-0.0098419189453125,-0.9924163818359375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.948,559,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.038286,-0.0345611572265625,-0.007965087890625,-0.992401123046875,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:49.968,560,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.058336,-0.03411865234375,-0.0076751708984375,-0.9938201904296875,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.006,561,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.078356,-0.03570556640625,-0.0097808837890625,-0.99639892578125,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.008,562,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.098375,-0.034332275390625,-0.0081939697265625,-0.995758056640625,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.028,563,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.118395,-0.034637451171875,-0.007171630859375,-0.995819091796875,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.048,564,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.138414,-0.0345458984375,-0.0082244873046875,-0.9959869384765625,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.082,565,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.158434,-0.0351104736328125,-0.0089874267578125,-0.9964599609375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.088,566,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.178453,-0.0343170166015625,-0.008056640625,-0.995452880859375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.108,567,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.198473,-0.0343475341796875,-0.00970458984375,-0.99468994140625,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.128,568,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.218492,-0.0339813232421875,-0.0083770751953125,-0.994293212890625,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.172,569,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.238542,-0.0341949462890625,-0.0082855224609375,-0.993927001953125,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.172,570,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.258562,-0.035064697265625,-0.0073699951171875,-0.99603271484375,181627.1754,0,1.873756,99.83486
2017-04-24 17:24:50.188,571,503A42AE-6CB4-4DCE-8E55-95407794C31C,181630.278581,-0.0351715087890625,-0.0075225830078125,-0.994964599609375,181627.1754,0,1.873756,99.83486
